2019-10-21 19:59:34;Test loga
2019-10-21 19:59:35;Test loga
2019-10-21 20:00:26;Zaladowalem naglowek
2019-10-21 20:01:53;Zaladowalem naglowek
2019-10-21 20:02:00;Zaladowalem naglowek
2019-10-21 20:02:00;Bede wyswietla logowanie
2019-10-21 20:02:01;Zaladowalem naglowek
2019-10-21 20:02:01;Bede wyswietla logowanie
2019-10-21 20:02:17;Zaladowalem naglowek
2019-10-21 20:02:17;Bede wyswietla logowanie
2019-10-21 20:02:25;Zaladowalem naglowek
2019-10-21 20:02:25;Bede wyswietlal logowanie
2019-10-21 20:05:00;Zaladowalem naglowek
2019-10-21 20:05:00;Bede wyswietlal logowanie
2019-10-21 20:06:14;Rozpoczynam obsluge sesji
2019-10-21 20:08:25;Zaladowalem naglowek
2019-10-21 20:08:25;Bede wyswietlal logowanie
2019-10-21 20:08:25;Rozpoczynam obsluge sesji
2019-10-21 20:08:25;Zaladowalem naglowek
2019-10-21 20:08:25;Bede wyswietlal logowanie
2019-10-21 20:08:25;Rozpoczynam obsluge sesji
2019-10-21 20:08:41;Rozpoczynam obsluge sesji
2019-10-21 20:08:45;Rozpoczynam obsluge sesji
2019-10-21 20:09:30;Rozpoczynam obsluge sesji
2019-10-21 20:09:30;Zakonczono ladowanie bibliotek
2019-10-21 20:10:36;Zaladowalem naglowek
2019-10-21 20:10:36;Bede wyswietlal logowanie
2019-10-21 20:10:36;Rozpoczynam obsluge sesji
2019-10-21 20:10:36;Zakonczono ladowanie bibliotek
2019-10-21 20:10:36;Zaladowalem naglowek
2019-10-21 20:10:36;Bede wyswietlal logowanie
2019-10-21 20:10:36;Rozpoczynam obsluge sesji
2019-10-21 20:10:36;Zakonczono ladowanie bibliotek
2019-10-21 20:10:53;Rozpoczynam obsluge sesji
2019-10-21 20:10:53;Zakonczono ladowanie bibliotek
2019-10-21 20:10:55;Rozpoczynam obsluge sesji
2019-10-21 20:10:55;Zakonczono ladowanie bibliotek
2019-10-21 20:11:14;Rozpoczynam obsluge sesji
2019-10-21 20:11:14;Zakonczono ladowanie bibliotek
2019-10-21 20:11:15;Rozpoczynam obsluge sesji
2019-10-21 20:11:15;Zakonczono ladowanie bibliotek
2019-10-21 20:11:34;Rozpoczynam obsluge sesji
2019-10-21 20:11:34;Zakonczono ladowanie bibliotek
2019-10-21 20:11:37;Rozpoczynam obsluge sesji
2019-10-21 20:11:37;Zakonczono ladowanie bibliotek
2019-10-21 20:12:35;Rozpoczynam obsluge sesji
2019-10-21 20:12:35;Zakonczono ladowanie bibliotek
2019-10-21 20:12:35;Tryb logowania ldap
2019-10-21 20:12:47;Rozpoczynam obsluge sesji
2019-10-21 20:12:47;Zakonczono ladowanie bibliotek
2019-10-21 20:12:47;Zaladowalem naglowek
2019-10-21 20:12:47;Bede wyswietlal logowanie
2019-10-21 20:12:47;Rozpoczynam obsluge sesji
2019-10-21 20:12:47;Zakonczono ladowanie bibliotek
